surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,OP1_employeesPreCovid,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_laidOffTemp,W3_laidOffPerm,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,W3_delayWagePay,W3_reductBenefits,W3_increaseBenefits,studyInfo
9-Jun-20,Mexico,70,Male,Estado de Mexico,3,3,0,0,1,0,1000,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,1,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,24,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,777,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,1,MEXICO IPA RECOVR
10-Jun-20,Mexico,44,Male,Estado de Mexico,3,12,0,1,1,1,50,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,38,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,100,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,49,Male,Estado de Mexico,3,5,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,19,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,36,Female,Ciudad de Mexico (CDMX/DF),2,11,0,0,1,0,300,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,19,Female,Estado de Mexico,3,4,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,39,Male,Estado de Mexico,3,10,0,0,1,0,30,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,MEXICO IPA RECOVR
11-Jun-20,Mexico,40,Female,Estado de Mexico,,,1,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
12-Jun-20,Mexico,24,Male,Ciudad de Mexico (CDMX/DF),2,4,1,0,1,1,50,1,0,0,0,0,0,0,1,0,1,1,1,0,1,1,1,1,1,MEXICO IPA RECOVR
12-Jun-20,Mexico,25,Male,Ciudad de Mexico (CDMX/DF),3,4,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,40,Female,Estado de Mexico,3,4,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,50,Male,Estado de Mexico,,,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,,,,,,,,MEXICO IPA RECOVR
15-Jun-20,Mexico,54,Male,Estado de Mexico,3,9,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,27,Male,Estado de Mexico,1,4,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,30,Male,Estado de Mexico,,,0,1,1,1,400,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,1,1,7,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,35,Male,Ciudad de Mexico (CDMX/DF),2,11,0,0,0,0,4000,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,26,Female,Ciudad de Mexico (CDMX/DF),3,3,0,0,1,1,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,MEXICO IPA RECOVR
8-Jun-20,Mexico,31,,Estado de Mexico,,,1,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,55,Male,Ciudad de Mexico (CDMX/DF),2,9,0,1,1,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,33,Female,Ciudad de Mexico (CDMX/DF),2,3,0,0,0,0,350,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,51,Female,Ciudad de Mexico (CDMX/DF),1,12,0,0,0,0,.d,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,20,Male,Estado de Mexico,1,12,0,0,0,1,6,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,MEXICO IPA RECOVR
19-Jun-20,Mexico,45,Female,Ciudad de Mexico (CDMX/DF),,,0,0,1,0,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,37,Female,Estado de Mexico,3,4,1,0,1,1,.d,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,57,Female,Ciudad de Mexico (CDMX/DF),1,4,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,35,Female,Estado de Mexico,,,1,1,1,1,80,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,64,Female,Estado de Mexico,3,4,0,0,0,0,3,0,0,0,0,1,0,0,0,1,,,,,,0,0,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,48,Male,Ciudad de Mexico (CDMX/DF),,,1,0,1,1,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,31,Female,Estado de Mexico,1,9,1,1,1,0,.d,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,42,Male,Estado de Mexico,3,3,0,0,0,0,50,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,39,Male,Estado de Mexico,3,4,0,1,0,1,15,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,43,Female,Ciudad de Mexico (CDMX/DF),3,4,1,1,1,1,3,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,57,Male,Estado de Mexico,2,3,0,0,0,0,150,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,18,Male,Ciudad de Mexico (CDMX/DF),3,4,1,0,1,1,2,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,47,Female,Estado de Mexico,,,1,1,1,1,.r,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,34,Female,Ciudad de Mexico (CDMX/DF),3,8,0,0,0,0,.d,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,45,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
13-Jun-20,Mexico,41,Male,Ciudad de Mexico (CDMX/DF),2,12,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
13-Jun-20,Mexico,49,Male,Ciudad de Mexico (CDMX/DF),3,12,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,43,Female,Estado de Mexico,,,1,0,0,1,10,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,28,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,500,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,35,Female,Estado de Mexico,3,12,1,0,1,1,7,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,58,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,71,Male,Ciudad de Mexico (CDMX/DF),,,0,0,1,1,.d,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,61,Male,Ciudad de Mexico (CDMX/DF),1,,0,0,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,21,Male,Estado de Mexico,2,11,0,1,0,0,8,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,25,Female,Estado de Mexico,2,2,0,0,1,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,31,Male,Ciudad de Mexico (CDMX/DF),2,2,0,0,1,1,8,0,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,34,Male,Estado de Mexico,2,5,1,1,1,1,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,76,Female,Ciudad de Mexico (CDMX/DF),,,1,0,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,21,Male,Ciudad de Mexico (CDMX/DF),2,4,0,0,0,1,.r,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,30,Female,Estado de Mexico,3,12,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,20,Male,Estado de Mexico,3,4,0,1,0,0,5,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,26,Male,Estado de Mexico,3,7,0,1,1,1,150,0,0,0,0,0,1,1,0,1,1,1,0,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,37,Female,Ciudad de Mexico (CDMX/DF),2,12,0,1,1,1,14,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,20,Male,Estado de Mexico,2,5,0,1,0,0,200,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,63,Male,Estado de Mexico,3,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,23,Female,Ciudad de Mexico (CDMX/DF),2,8,0,0,0,0,330,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,64,Male,Estado de Mexico,2,12,0,1,1,0,.d,0,0,0,0,0,1,0,0,0,,,1,0,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,28,Female,Estado de Mexico,3,4,0,1,0,1,150,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,50,Male,Estado de Mexico,2,3,1,1,1,1,150,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,57,Female,Ciudad de Mexico (CDMX/DF),2,9,0,0,0,1,20,1,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,40,Female,Ciudad de Mexico (CDMX/DF),3,4,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,69,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,1,0,100,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,20,Female,Estado de Mexico,,,1,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,60,Female,Estado de Mexico,2,4,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,35,Male,Ciudad de Mexico (CDMX/DF),3,12,0,0,0,1,4,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,20,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
17-Jun-20,Mexico,53,Female,Estado de Mexico,2,8,0,0,1,0,2000,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,54,Male,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,1,4,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,31,Female,Ciudad de Mexico (CDMX/DF),2,8,0,0,0,0,600,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,MEXICO IPA RECOVR
5-Jun-20,Mexico,34,Female,Ciudad de Mexico (CDMX/DF),3,4,1,1,1,1,5,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,33,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,40,0,1,0,0,0,0,1,0,0,1,1,1,1,1,0,,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,40,Male,Estado de Mexico,,,1,0,0,0,500,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,66,Male,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,350000,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,38,Male,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,.d,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
19-Jun-20,Mexico,36,Male,Ciudad de Mexico (CDMX/DF),2,7,0,1,0,0,3000,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,MEXICO IPA RECOVR
8-Jun-20,Mexico,27,Male,Estado de Mexico,3,4,1,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,41,Male,Estado de Mexico,2,12,0,0,0,0,300,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,59,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,1,.r,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,31,Female,Estado de Mexico,,,0,1,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,27,Male,Estado de Mexico,2,8,0,1,1,1,.r,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,37,Female,Estado de Mexico,2,12,0,0,0,0,.r,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,35,Female,Estado de Mexico,2,12,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
16-Jun-20,Mexico,22,Male,Ciudad de Mexico (CDMX/DF),2,5,0,0,0,0,.r,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,49,Female,Ciudad de Mexico (CDMX/DF),2,6,1,1,1,1,60,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,34,Female,Ciudad de Mexico (CDMX/DF),3,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,MEXICO IPA RECOVR
9-Jun-20,Mexico,49,Male,Estado de Mexico,2,12,0,1,1,0,6,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,MEXICO IPA RECOVR
17-Jun-20,Mexico,45,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,61,Female,Estado de Mexico,,,0,0,0,0,777,0,0,0,0,0,0,1,0,0,,,,,,,,,,MEXICO IPA RECOVR
16-Jun-20,Mexico,21,Female,Estado de Mexico,2,12,1,1,1,1,2,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,26,Male,Estado de Mexico,,,0,0,1,1,777,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,42,Male,Ciudad de Mexico (CDMX/DF),3,12,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,38,Male,Estado de Mexico,2,5,1,0,1,1,700,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,55,Female,Ciudad de Mexico (CDMX/DF),,,1,0,1,1,777,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,60,Male,Ciudad de Mexico (CDMX/DF),3,12,1,0,1,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,0,1,1,1,MEXICO IPA RECOVR
5-Jun-20,Mexico,37,Female,Ciudad de Mexico (CDMX/DF),1,12,1,0,0,1,2,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,47,Female,Estado de Mexico,2,10,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,23,Female,Estado de Mexico,,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
18-Jun-20,Mexico,33,Male,Ciudad de Mexico (CDMX/DF),2,10,0,0,0,0,777,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,50,Male,Ciudad de Mexico (CDMX/DF),,,1,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,19,Female,Estado de Mexico,1,1,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,MEXICO IPA RECOVR
5-Jun-20,Mexico,40,Female,Estado de Mexico,1,4,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,28,Male,Estado de Mexico,,,1,0,1,1,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,MEXICO IPA RECOVR
6-Jun-20,Mexico,42,Female,Ciudad de Mexico (CDMX/DF),3,4,1,0,1,1,50,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,52,Male,Ciudad de Mexico (CDMX/DF),3,12,0,1,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
8-Jun-20,Mexico,32,Male,Estado de Mexico,2,3,1,1,1,1,200,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,20,Female,Estado de Mexico,2,8,0,0,0,0,32,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,MEXICO IPA RECOVR
9-Jun-20,Mexico,43,Male,Estado de Mexico,3,3,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,1,1,0,1,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,32,Female,Ciudad de Mexico (CDMX/DF),2,12,0,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,18,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,25,Female,Estado de Mexico,2,9,0,0,,1,1000,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,50,Female,Ciudad de Mexico (CDMX/DF),2,10,0,0,1,1,6,0,0,1,0,0,0,0,0,0,1,1,,,,,,,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,25,Female,Ciudad de Mexico (CDMX/DF),2,10,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,45,Male,Estado de Mexico,3,12,1,0,1,1,4,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,18,Female,Ciudad de Mexico (CDMX/DF),1,4,1,1,1,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,47,Male,Estado de Mexico,2,12,0,1,1,1,200,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,25,Male,Ciudad de Mexico (CDMX/DF),3,6,0,0,1,0,200,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,66,Female,Estado de Mexico,3,4,1,0,1,1,8,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
10-Jun-20,Mexico,42,Male,Ciudad de Mexico (CDMX/DF),3,6,1,1,1,1,30,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,50,Female,Ciudad de Mexico (CDMX/DF),3,2,1,1,1,1,50,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,79,Male,Ciudad de Mexico (CDMX/DF),,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
11-Jun-20,Mexico,19,Female,Ciudad de Mexico (CDMX/DF),,,1,1,1,1,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,MEXICO IPA RECOVR
12-Jun-20,Mexico,52,Female,Estado de Mexico,3,4,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,33,Female,Estado de Mexico,3,4,1,0,1,0,10,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,40,Female,Ciudad de Mexico (CDMX/DF),3,8,0,0,0,0,3000,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,MEXICO IPA RECOVR
12-Jun-20,Mexico,35,Female,Ciudad de Mexico (CDMX/DF),,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
7-Jun-20,Mexico,20,Female,Ciudad de Mexico (CDMX/DF),,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
5-Jun-20,Mexico,23,Female,Ciudad de Mexico (CDMX/DF),3,5,1,0,1,1,15,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,41,Male,Estado de Mexico,2,3,0,0,1,1,12,1,0,0,0,0,0,1,1,1,,0,1,0,0,0,1,0,0,MEXICO IPA RECOVR
11-Jun-20,Mexico,35,Male,Ciudad de Mexico (CDMX/DF),3,12,0,0,0,0,92000,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,MEXICO IPA RECOVR
6-Jun-20,Mexico,20,Female,Ciudad de Mexico (CDMX/DF),,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
8-Jun-20,Mexico,64,Male,Ciudad de Mexico (CDMX/DF),3,12,0,,1,1,20,1,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,50,Female,Estado de Mexico,2,9,0,0,1,1,.d,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,MEXICO IPA RECOVR
15-Jun-20,Mexico,62,Male,Ciudad de Mexico (CDMX/DF),2,12,1,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,27,Female,Estado de Mexico,3,3,0,0,1,0,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,22,Male,Estado de Mexico,3,12,0,0,1,0,3,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,63,Female,Estado de Mexico,3,7,0,0,1,0,.d,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,29,Female,Ciudad de Mexico (CDMX/DF),2,11,0,1,0,0,70,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,MEXICO IPA RECOVR
9-Jun-20,Mexico,24,Female,Ciudad de Mexico (CDMX/DF),,,0,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,MEXICO IPA RECOVR
9-Jun-20,Mexico,68,Female,Estado de Mexico,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,MEXICO IPA RECOVR
10-Jun-20,Mexico,25,Male,Estado de Mexico,3,7,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,,1,0,,0,0,0,0,MEXICO IPA RECOVR
