surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
08may2020,Colombia,,Female,Huila,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,59,Female,Cordoba,3,4,0,,,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cauca,2,3,0,,1,1,0,1,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,45,Female,Antioquia,,,0,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,27,Female,Antioquia,,,1,,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bolivar,2,12,0,1,1,1,,,,,1,0,0,0,1,0,1,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,28,Female,Antioquia,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,32,Male,Antioquia,2,12,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,35,Male,Bolivar,2,11,0,1,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,52,Male,Quindio,2,1,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,51,Male,Antioquia,2,5,0,,,,,,,,1,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Caldas,,,0,,,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,12,1,1,1,1,1,0,0,0,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,53,Female,Norte de Santander,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,21,Female,Antioquia,2,12,1,,1,1,1,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,40,Female,Santander,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,27,Female,Cesar,3,2,1,1,1,1,0,0,0,1,0,0,0,1,0,,,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,62,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Narino,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,46,Female,Antioquia,2,6,1,1,1,1,,,,,1,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,2,12,1,,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bogota D.C.,3,6,1,,1,1,,,,,1,0,0,1,1,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Male,Magdalena,3,5,1,1,1,1,1,1,0,0,0,0,0,0,1,,,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,30,Female,Antioquia,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,53,Female,Santander,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,38,Male,Bogota D.C.,2,12,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,2,12,0,,1,1,0,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,34,Female,Bolivar,1,4,1,1,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
15may2020,Colombia,27,Female,Bogota D.C.,2,7,1,,1,,,,,,1,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,28,Female,Bolivar,,,0,,,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,51,Female,Santander,2,12,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,3,6,0,,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,44,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cordoba,2,8,0,,1,1,,,,,1,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,65,Male,Sucre,,,0,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Santander,2,1,0,,1,1,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Bolivar,2,3,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,,,COLOMBIA IPA RECOVR
11may2020,Colombia,39,Male,Bogota D.C.,2,2,0,,,,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,22,Female,Valle del Cauca,2,12,0,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,47,Female,Risaralda,2,12,1,,1,1,0,1,0,0,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
12may2020,Colombia,58,Female,Bogota D.C.,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Caldas,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,18,Male,,,,1,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cordoba,3,4,0,,,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Meta,2,1,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bolivar,3,1,1,1,1,1,,,,,1,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,12,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,51,Female,Atlantico,2,2,0,,,,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,6,0,1,,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,47,Female,Caldas,2,12,1,,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,22,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Female,,3,4,1,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Bogota D.C.,2,4,0,1,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cordoba,2,5,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,36,Male,Antioquia,2,1,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,,,1,,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,2,1,0,1,1,1,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cundinamarca,2,4,0,,,,1,0,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Female,Sucre,2,6,0,,1,,,,,,1,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,26,Female,Antioquia,2,4,0,,,1,,,,,1,0,0,1,0,0,1,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,3,12,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,27,Female,Santander,2,12,0,,1,1,0,0,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Tolima,2,1,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,28,Male,Bolivar,2,5,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,41,Male,Huila,2,1,0,1,1,1,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,45,Female,Bogota D.C.,2,12,0,1,1,,0,1,0,0,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,2,6,0,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bogota D.C.,2,6,1,1,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Narino,2,1,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,41,Male,Putumayo,2,5,1,,1,1,1,0,1,0,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,35,Female,Caldas,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,31,Male,Bolivar,2,3,0,,,,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,30,Female,Valle del Cauca,2,12,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Valle del Cauca,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Female,Sucre,3,12,0,,1,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Antioquia,2,12,1,,1,1,,,,,0,0,1,0,1,0,1,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cauca,2,5,1,,,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,9,0,,,1,1,1,1,0,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cesar,3,12,1,,1,1,0,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bolivar,2,3,1,1,1,1,0,1,0,0,0,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Meta,2,4,0,1,1,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,48,Female,Antioquia,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,34,Male,Archipielago de San Andres,2,6,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,19,Female,Cauca,2,4,1,1,1,,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Narino,2,12,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,18,Female,Narino,3,12,0,,1,1,0,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Atlantico,2,9,1,1,1,1,,,,,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,59,Male,Atlantico,2,12,1,1,1,1,1,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,18,Male,La Guajira,3,12,1,1,1,1,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,28,Male,Cesar,1,5,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Sucre,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,52,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,24,Female,Valle del Cauca,3,2,0,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,51,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,37,Female,Santander,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,34,Female,Valle del Cauca,2,12,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,31,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Atlantico,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,37,Female,,3,12,1,,1,1,1,0,1,0,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,28,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,33,Male,Cundinamarca,2,2,0,,1,1,,,,,0,0,0,0,0,0,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Male,Cundinamarca,2,6,1,,,,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Casanare,2,12,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,49,Female,Cauca,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,40,Male,Valle del Cauca,2,12,1,,1,,,,,,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,Cauca,2,6,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cordoba,2,3,1,1,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,20,Female,Bogota D.C.,2,2,0,,1,1,,,,,1,0,0,0,1,0,1,,,COLOMBIA IPA RECOVR
13may2020,Colombia,52,Male,Bogota D.C.,2,8,0,,,,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bogota D.C.,2,12,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,3,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,29,Female,Cundinamarca,2,12,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,Cundinamarca,2,12,1,,,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Male,Bogota D.C.,2,12,1,1,1,1,1,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Atlantico,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Vaupes,2,4,0,,,,,,,,0,0,0,0,0,1,0,0,1,COLOMBIA IPA RECOVR
14may2020,Colombia,49,Male,Bogota D.C.,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Cundinamarca,,,0,1,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Norte de Santander,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,26,Female,Narino,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Huila,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Caldas,1,1,0,1,1,,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,22,Female,Bogota D.C.,2,4,1,1,1,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Santander,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,18,Male,Valle del Cauca,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,56,Female,Bogota D.C.,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bogota D.C.,2,12,1,,1,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cundinamarca,3,2,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Arauca,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Boyaca,3,1,0,1,1,1,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Putumayo,2,9,1,,1,,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Meta,2,9,0,,1,,,,,,1,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,47,Male,Bogota D.C.,2,10,0,,1,,0,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Meta,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Female,Boyaca,2,11,1,1,1,,1,0,0,0,0,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,36,Female,Boyaca,2,6,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,42,Female,Cundinamarca,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,45,Female,Bogota D.C.,2,9,0,1,1,,,,,,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Meta,2,12,0,1,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Arauca,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Arauca,2,3,1,1,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,35,Female,Santander,2,6,0,,,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,45,Male,Huila,2,1,1,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,31,Female,Cesar,2,9,0,,1,1,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Quindio,2,3,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,50,Female,Antioquia,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,2,12,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,,,1,1,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,44,Female,Antioquia,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,20,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,55,Female,,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,29,Male,Antioquia,,,1,,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,,Cordoba,2,2,1,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,55,Female,Risaralda,2,11,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,36,Male,Norte de Santander,2,3,1,,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Male,Cauca,3,12,1,,1,1,1,0,0,0,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bolivar,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,22,Female,Narino,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,20,Male,Cesar,,,1,1,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,48,Male,Antioquia,,,1,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,59,Male,Valle del Cauca,2,1,0,,,,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,58,Male,Antioquia,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,24,Female,,3,12,1,1,1,1,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,45,Female,Cundinamarca,2,1,0,1,1,1,,,,,0,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,35,Female,Santander,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,6,0,1,1,1,,,,,0,0,0,1,1,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,62,Female,Bogota D.C.,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,61,Female,Tolima,2,9,0,,,,0,1,0,0,0,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,50,Female,Bogota D.C.,2,11,0,,,,0,1,0,0,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,27,Male,Bogota D.C.,2,6,1,1,1,1,,,,,0,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Guaviare,2,5,0,,,,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,3,10,1,1,,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,61,Female,Huila,2,11,1,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,54,Male,Norte de Santander,3,3,1,,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,33,Female,Caqueta,3,12,1,,1,1,0,0,1,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,2,12,0,,,,1,0,0,0,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,44,Male,Bogota D.C.,,,0,,,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Boyaca,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,22,Male,Casanare,2,3,1,1,1,1,0,1,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,10,0,,1,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,49,Male,Bogota D.C.,2,3,0,,,,0,1,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,4,0,1,1,1,,,,,1,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Santander,2,12,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,43,Female,Santander,2,12,0,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Meta,2,4,1,,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,46,Male,Tolima,,,0,,1,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,1,,1,,1,1,1,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,12,1,1,,1,0,1,1,0,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Norte de Santander,2,12,1,,,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Male,Cundinamarca,2,12,1,1,1,1,0,0,0,1,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,35,Female,Caqueta,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Huila,2,4,1,,,1,,,,,1,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,24,Female,Huila,1,5,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Antioquia,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Antioquia,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,55,Female,Boyaca,2,5,1,,1,1,,,,,1,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
